province,postal_code,percent_of_properties_over_200_bq_m3,number_of_properties_over_200_bq_m3,total_properties_tested
QC,G0R,20.4%,10,49
QC,G0S,6.7%,2,30
QC,G0T,11.1%,4,36
QC,G0V,,,3
QC,G0W,2.6%,1,39
QC,G0X,0.0%,0,25
QC,G0Y,,,4
QC,G0Z,,,2
QC,G1B,,,2
QC,G1C,,,5
QC,G1E,,,5
QC,G1G,,,7
QC,G1H,,,5
QC,G1J,,,3
QC,G1K,,,5
QC,G1L,,,2
QC,G1M,,,3
QC,G1P,,,2
QC,G1R,,,1
QC,G1S,,,3
QC,G1T,,,3
QC,G1V,,,8
QC,G1W,,,4
QC,G1X,,,5
QC,G1Y,,,6
QC,G2A,,,2
QC,G2B,,,6
QC,G2C,,,5
QC,G2E,,,3
QC,G2G,,,4
QC,G2K,,,3
QC,G2L,,,7
QC,G3A,,,4
QC,G3B,,,1
QC,G3C,,,3
QC,G3E,,,4
QC,G3G,,,2
QC,G3H,,,3
QC,G3J,,,4
QC,G3K,,,8
QC,G3L,,,7
QC,G3N,,,5
QC,G3S,,,1
QC,G3Z,0.0%,0,12
QC,G4A,,,4
QC,G4R,10.5%,2,19
QC,G4S,,,7
QC,G4T,3.1%,1,32
QC,G4V,21.1%,4,19
QC,G4W,7.7%,1,13
QC,G4X,34.6%,9,26
QC,G4Z,8.3%,1,12
QC,G5A,0.0%,0,12
QC,G5B,,,6
QC,G5C,,,2
QC,G5H,,,5
QC,G5J,,,7
QC,G5L,0.0%,0,14
QC,G5R,0.0%,0,13
QC,G5T,,,2
QC,G5V,,,8
QC,G5X,,,3
QC,G5Y,36.4%,4,11
QC,G5Z,,,2
QC,G6A,,,1
QC,G6B,,,3
QC,G6E,16.7%,2,12
QC,G6G,,,9
QC,G6J,,,1
QC,G6L,,,5
QC,G6P,,,2
QC,G6R,,,1
QC,G6T,,,1
QC,G6V,,,3
QC,G6W,,,4
QC,G6X,,,1
QC,G6Z,,,5
QC,G7A,,,2
QC,G7B,,,9
QC,G7G,,,9
QC,G7H,16.7%,2,12
QC,G7J,8.3%,1,12
QC,G7K,,,2
QC,G7N,30.0%,3,10
QC,G7P,,,2
QC,G7S,6.7%,1,15
QC,G7X,5.3%,1,19
QC,G7Y,,,2
QC,G7Z,,,8
QC,G8A,,,5
QC,G8B,,,7
QC,G8G,,,2
QC,G8H,,,3
QC,G8J,,,6
QC,G8K,,,7
QC,G8L,,,8
QC,G8M,,,1
QC,G8P,6.8%,9,132
QC,G8T,0.0%,0,14
QC,G8V,,,7
QC,G8W,0.0%,0,12
QC,G8Y,0.0%,0,15
QC,G8Z,0.0%,0,13
QC,G9A,,,9
QC,G9B,0.0%,0,13
QC,G9C,,,6
QC,G9H,,,2
QC,G9P,,,1
QC,G9X,,,1
QC,H1A,,,2
QC,H1B,,,1
QC,H1C,,,3
QC,H1E,,,3
QC,H1G,,,1
QC,H1L,,,7
QC,H1M,,,2
QC,H1N,,,2
QC,H1S,,,3
QC,H1T,,,6
QC,H1V,,,3
QC,H1W,,,2
QC,H1Y,,,2
QC,H2B,,,2
QC,H2C,,,5
QC,H2G,,,1
QC,H2K,,,1
QC,H2L,,,1
QC,H2M,,,2
QC,H2S,,,1
QC,H2V,,,5
QC,H2W,,,1
QC,H3E,,,2
QC,H3M,,,1
QC,H3N,,,1
QC,H3S,,,2
QC,H3T,,,1
QC,H3W,,,2
QC,H3X,,,1
QC,H3Y,,,1
QC,H4H,,,3
QC,H4J,,,1
QC,H4L,,,2
QC,H4P,,,1
QC,H4S,,,1
QC,H4V,,,2
QC,H4W,,,2
QC,H7A,,,7
QC,H7B,,,2
QC,H7C,,,1
QC,H7E,,,9
QC,H7G,,,8
QC,H7H,18.2%,2,11
QC,H7J,,,1
QC,H7K,,,7
QC,H7L,20.0%,3,15
QC,H7M,,,3
QC,H7N,,,8
QC,H7P,18.8%,3,16
QC,H7R,35.7%,5,14
QC,H7S,,,1
QC,H7T,,,5
QC,H7V,,,1
QC,H7W,,,4
QC,H7X,,,6
QC,H8N,,,1
QC,H8P,,,5
QC,H8S,,,1
QC,H8Y,,,2
QC,H8Z,,,6
QC,H9A,,,6
QC,H9B,,,2
QC,H9C,,,2
QC,H9E,,,1
QC,H9G,,,7
QC,H9H,,,9
QC,H9J,16.7%,2,12
QC,H9K,,,4
QC,H9p,,,1
QC,H9R,,,6
QC,H9S,,,5
QC,H9W,47.9%,23,48
QC,H9X,,,6
QC,J0A,,,4
QC,J0B,13.6%,3,22
QC,J0C,,,2
QC,J0E,14.3%,2,14
QC,J0G,,,3
QC,J0H,30.0%,3,10
QC,J0J,,,7
QC,J0K,2.9%,1,35
QC,J0L,23.5%,4,17
QC,J0M,10.0%,1,10
QC,J0N,36.7%,66,180
QC,J0P,,,9
QC,J0R,,,9
QC,J0S,,,8
QC,J0T,15.4%,2,13
QC,J0V,15.4%,2,13
QC,J0W,,,7
QC,J0X,6.3%,1,16
QC,J0Y,4.3%,2,47
QC,J0Z,4.2%,1,24
QC,J1C,18.2%,2,11
QC,J1E,22.2%,4,18
QC,J1G,30.8%,8,26
QC,J1H,9.5%,2,21
QC,J1J,22.6%,7,31
QC,J1K,0.0%,0,10
QC,J1L,31.3%,5,16
QC,J1M,,,7
QC,J1N,14.3%,4,28
QC,J1R,5.9%,1,17
QC,J1T,,,4
QC,J1X,,,9
QC,J2A,,,1
QC,J2B,,,1
QC,J2C,,,1
QC,J2G,,,4
QC,J2H,,,2
QC,J2J,,,4
QC,J2K,,,3
QC,J2L,,,1
QC,J2M,,,1
QC,J2N,,,1
QC,J2R,,,2
QC,J2T,,,1
QC,J2W,,,3
QC,J3A,,,1
QC,J3B,,,1
QC,J3E,76.5%,13,17
QC,J3G,36.8%,50,136
QC,J3H,93.5%,130,139
QC,J3L,,,9
QC,J3M,,,2
QC,J3N,,,6
QC,J3P,,,6
QC,J3R,,,2
QC,J3V,90.0%,9,10
QC,J3X,,,5
QC,J3Y,,,2
QC,J3Z,,,1
QC,J4B,85.7%,12,14
QC,J4G,,,1
QC,J4K,,,1
QC,J4M,,,3
QC,J4N,,,2
QC,J4T,,,1
QC,J4X,,,2
QC,J4Y,,,1
QC,J5A,,,2
QC,J5K,,,3
QC,J5L,,,3
QC,J5M,,,4
QC,J5R,,,7
QC,J5T,,,5
QC,J5V,,,1
QC,J5W,,,1
QC,J5X,,,1
QC,J5Y,,,4
QC,J5Z,,,2
QC,J6A,,,2
QC,J6E,,,6
QC,J6J,,,3
QC,J6K,,,2
QC,J6R,,,1
QC,J6S,,,5
QC,J6T,,,2
QC,J6V,,,4
QC,J6W,,,3
QC,J6Y,,,2
QC,J6Z,10.4%,17,164
QC,J7A,,,6
QC,J7B,,,1
QC,J7C,,,9
QC,J7E,,,4
QC,J7G,,,3
QC,J7H,,,2
QC,J7J,,,1
QC,J7K,,,2
QC,J7L,,,1
QC,J7M,,,5
QC,J7N,30.0%,3,10
QC,J7P,,,8
QC,J7R,83.3%,10,12
QC,J7T,,,5
QC,J7V,35.8%,24,67
QC,J7W,,,1
QC,J7X,,,1
QC,J7Y,,,1
QC,J7Z,,,3
QC,J8A,,,1
QC,J8B,,,3
QC,J8C,,,2
QC,J8G,,,3
QC,J8H,,,1
QC,J8L,,,5
QC,J8M,,,4
QC,J8N,,,2
QC,J8P,,,5
QC,J8R,,,3
QC,J8T,,,7
QC,J8V,,,5
QC,J8Y,,,3
QC,J8Z,,,4
QC,J9A,,,3
QC,J9B,,,5
QC,J9E,,,2
QC,J9H,,,3
QC,J9J,,,3
QC,J9L,,,2
QC,J9P,,,6
QC,J9T,0.0%,0,11
QC,J9V,,,1
QC,J9X,,,7
QC,J9Y,,,3
QC,J9Z,,,9
QC,Qué,100.0%,12,12
QC,СФО,,,2
SK,S0A,25.0%,24,96
SK,S0C,13.0%,6,46
SK,S0E,15.2%,10,66
SK,S0G,28.6%,12,42
SK,S0H,25.0%,14,56
SK,S0J,17.4%,21,121
SK,S0K,7.5%,5,67
SK,S0L,43.9%,65,148
SK,S0M,6.3%,5,79
SK,S0N,31.6%,18,57
SK,S0P,13.0%,7,54
SK,S3N,11.5%,3,26
SK,S4A,8.3%,1,12
SK,S4H,10.0%,2,20
SK,S4L,,,6
SK,S4N,44.4%,12,27
SK,S4P,,,9
SK,S4R,77.8%,14,18
SK,S4S,41.7%,10,24
SK,S4T,47.6%,10,21
SK,S4V,18.2%,2,11
SK,S4W,,,2
SK,S4X,31.3%,5,16
SK,S4Y,,,6
SK,S6H,8.9%,4,45
SK,S6J,,,8
SK,S6V,6.1%,2,33
SK,S6X,,,3
SK,S7H,25.0%,5,20
SK,S7J,0.0%,0,18
SK,S7K,13.0%,3,23
SK,S7L,38.9%,7,18
SK,S7M,25.0%,3,12
SK,S7N,10.0%,2,20
SK,S7R,,,3
SK,S7S,,,6
SK,S7T,,,3
SK,S7V,,,7
SK,S7W,,,3
SK,S9A,12.5%,2,16
SK,S9H,13.8%,4,29
SK,S9V,,,8
SK,S9X,7.7%,1,13
SK,SN4,,,1
SK,SOG,,,1
YT,Y0A,,,5
YT,Y0B,6.3%,2,32
YT,Y1A,24.7%,41,166
YT,Y1E,,,1
